﻿Stationsnr	STOQ_Stationsnr	Stednavn	Lokalitet	Stationsejer	Undersoegelsesejer	StartDato	Starttid	Proevenummer	Proevetype	Gns__Dybde	Replikatnummer	Parameter	Attribut_til_resultat	Resultat	Enhed	Proevefraktion	Analysemetode	Kvalitetsikringsniveau	Kvalitetsstatus
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	22-02-1978	00:00		Enkeltprøve			Glødetab,susp.stof	 	89	pct TS	Total		GODK	FDCFagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	22-02-1978	00:00		Enkeltprøve			Suspenderede stoffer	 	2	mg/l	Total		GODK	FDCFagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	25-01-1978	00:00		Enkeltprøve			TP	 	0,25	mg/l	Ej oplyst		GODK	FDCFagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	25-01-1978	00:00		Enkeltprøve			TN	 	18,1	mg/l	Ej oplyst		GODK	FDCFagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	25-01-1978	00:00		Enkeltprøve			KIF,total Kemisk iltforbrug	 	7	mg/l	Ej oplyst		GODK	FDCFagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	25-01-1978	00:00		Enkeltprøve			COD, mod.	 	18	mg/l	Ej oplyst		GODK	FDCFagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	25-01-1978	00:00		Enkeltprøve			BI5	 	4	mg/l	Ej oplyst		GODK	FDCFagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	25-01-1978	00:00		Enkeltprøve			Alkalinitet,total TA	 	2,78	mmol/l	Total		GODK	FDCFagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	26-07-1978	00:00		Enkeltprøve			TN	 	7,51	mg/l	Ej oplyst		GODK	FDCFagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	26-07-1978	00:00		Enkeltprøve			TP	 	0,7	mg/l	Ej oplyst		GODK	FDCFagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	09-08-1978	00:00		Enkeltprøve			pH	 	7,9	pH	Total		GODK	FDCFagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	09-08-1978	00:00		Enkeltprøve			Suspenderede stoffer	 	4	mg/l	Total		GODK	FDCFagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	25-01-1978	00:00		Enkeltprøve			Glødetab,susp.stof	 	53	pct TS	Total		GODK	FDCFagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	25-01-1978	00:00		Enkeltprøve			Suspenderede stoffer	 	15	mg/l	Total		GODK	FDCFagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	25-01-1978	00:00		Enkeltprøve			pH	 	8	pH	Total		GODK	FDCFagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	06-12-1977	00:00		Enkeltprøve			Siliciumdioxid	 	15	mg/l	Ej oplyst		GODK	FagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	06-12-1977	00:00		Enkeltprøve			TP	 	0,31	mg/l	Ej oplyst		GODK	FDCFagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	06-12-1977	00:00		Enkeltprøve			TN	 	12,8	mg/l	Ej oplyst		GODK	FDCFagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	06-12-1977	00:00		Enkeltprøve			KIF,total Kemisk iltforbrug	 	8	mg/l	Ej oplyst		GODK	FDCFagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	06-12-1977	00:00		Enkeltprøve			BI5	 	4	mg/l	Ej oplyst		GODK	FDCFagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	06-12-1977	00:00		Enkeltprøve			Glødetab,susp.stof	 	100	pct TS	Total		GODK	FDCFagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	06-12-1977	00:00		Enkeltprøve			Suspenderede stoffer	 	6	mg/l	Total		GODK	FDCFagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	06-12-1977	00:00		Enkeltprøve			pH	 	7,9	pH	Total		GODK	FDCFagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	08-11-1977	00:00		Enkeltprøve			Siliciumdioxid	 	18	mg/l	Ej oplyst		GODK	FagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	08-11-1977	00:00		Enkeltprøve			TP	 	0,84	mg/l	Ej oplyst		GODK	FDCFagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	08-11-1977	00:00		Enkeltprøve			TN	 	7,79	mg/l	Ej oplyst		GODK	FDCFagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	08-11-1977	00:00		Enkeltprøve			KIF,total Kemisk iltforbrug	 	11	mg/l	Ej oplyst		GODK	FDCFagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	08-11-1977	00:00		Enkeltprøve			BI5	 	6	mg/l	Ej oplyst		GODK	FDCFagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	08-11-1977	00:00		Enkeltprøve			Glødetab,susp.stof	 	100	pct TS	Total		GODK	FDCFagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	08-11-1977	00:00		Enkeltprøve			Suspenderede stoffer	 	7	mg/l	Total		GODK	FDCFagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	08-11-1977	00:00		Enkeltprøve			pH	 	7,9	pH	Total		GODK	FDCFagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	11-10-1977	00:00		Enkeltprøve			Siliciumdioxid	 	18	mg/l	Ej oplyst		GODK	FagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	11-10-1977	00:00		Enkeltprøve			TP	 	0,63	mg/l	Ej oplyst		GODK	FDCFagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	11-10-1977	00:00		Enkeltprøve			TN	 	5,65	mg/l	Ej oplyst		GODK	FDCFagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	11-10-1977	00:00		Enkeltprøve			KIF,total Kemisk iltforbrug	 	7	mg/l	Ej oplyst		GODK	FDCFagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	11-10-1977	00:00		Enkeltprøve			BI5	 	2	mg/l	Ej oplyst		GODK	FDCFagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	11-10-1977	00:00		Enkeltprøve			Glødetab,susp.stof	 	85	pct TS	Total		GODK	FDCFagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	11-10-1977	00:00		Enkeltprøve			Suspenderede stoffer	 	13	mg/l	Total		GODK	FDCFagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	11-10-1977	00:00		Enkeltprøve			pH	 	7,9	pH	Total		GODK	FDCFagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	13-09-1977	00:00		Enkeltprøve			Kobber	 	30	µg/l	Ej oplyst		GODK	FagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	13-09-1977	00:00		Enkeltprøve			Chrom	<	19	µg/l	Ej oplyst		GODK	FagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	13-09-1977	00:00		Enkeltprøve			Bly	<	50	µg/l	Ej oplyst		GODK	FagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	16-08-1977	00:00		Enkeltprøve			Kobber	 	38	µg/l	Ej oplyst		GODK	FagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	16-08-1977	00:00		Enkeltprøve			Chrom	<	19	µg/l	Ej oplyst		GODK	FagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	16-08-1977	00:00		Enkeltprøve			Bly	<	50	µg/l	Ej oplyst		GODK	FagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	19-07-1977	00:00		Enkeltprøve			TP	 	0,58	mg/l	Ej oplyst		GODK	FDCFagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	19-07-1977	00:00		Enkeltprøve			TN	 	7,08	mg/l	Ej oplyst		GODK	FDCFagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	19-07-1977	00:00		Enkeltprøve			KIF,total Kemisk iltforbrug	 	7	mg/l	Ej oplyst		GODK	FDCFagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	19-07-1977	00:00		Enkeltprøve			BI5	 	4	mg/l	Ej oplyst		GODK	FDCFagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	19-07-1977	00:00		Enkeltprøve			Suspenderede stoffer	 	10	mg/l	Total		GODK	FDCFagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	19-07-1977	00:00		Enkeltprøve			pH	 	7,7	pH	Total		GODK	FDCFagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	21-06-1977	00:00		Enkeltprøve			TP	 	0,61	mg/l	Ej oplyst		GODK	FDCFagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	21-06-1977	00:00		Enkeltprøve			TN	 	6,36	mg/l	Ej oplyst		GODK	FDCFagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	21-06-1977	00:00		Enkeltprøve			KIF,total Kemisk iltforbrug	 	7	mg/l	Ej oplyst		GODK	FDCFagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	21-06-1977	00:00		Enkeltprøve			BI5	 	3	mg/l	Ej oplyst		GODK	FDCFagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	21-06-1977	00:00		Enkeltprøve			Suspenderede stoffer	 	15	mg/l	Total		GODK	FDCFagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	21-06-1977	00:00		Enkeltprøve			pH	 	8,1	pH	Total		GODK	FDCFagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	24-05-1977	00:00		Enkeltprøve			TP	 	0,52	mg/l	Ej oplyst		GODK	FDCFagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	24-05-1977	00:00		Enkeltprøve			TN	 	9,41	mg/l	Ej oplyst		GODK	FDCFagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	24-05-1977	00:00		Enkeltprøve			KIF,total Kemisk iltforbrug	 	11	mg/l	Ej oplyst		GODK	FDCFagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	21-02-1979	00:00		Enkeltprøve			Glødetab,susp.stof	 	60	pct TS	Total		GODK	FDCFagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	21-02-1979	00:00		Enkeltprøve			BI5	 	6	mg/l	Ej oplyst		GODK	FDCFagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	21-02-1979	00:00		Enkeltprøve			COD, mod.	 	16	mg/l	Ej oplyst		GODK	FDCFagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	21-02-1979	00:00		Enkeltprøve			KIF,total Kemisk iltforbrug	 	9	mg/l	Ej oplyst		GODK	FDCFagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	21-02-1979	00:00		Enkeltprøve			TN	 	10,8	mg/l	Ej oplyst		GODK	FDCFagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	21-02-1979	00:00		Enkeltprøve			TP	 	0,45	mg/l	Ej oplyst		GODK	FDCFagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	21-03-1979	00:00		Enkeltprøve			pH	 	7,7	pH	Total		GODK	FDCFagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	21-03-1979	00:00		Enkeltprøve			Suspenderede stoffer	 	15	mg/l	Total		GODK	FDCFagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	21-03-1979	00:00		Enkeltprøve			Glødetab,susp.stof	 	15	pct TS	Total		GODK	FDCFagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	24-05-1977	00:00		Enkeltprøve			BI5	 	4	mg/l	Ej oplyst		GODK	FDCFagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	24-05-1977	00:00		Enkeltprøve			Suspenderede stoffer	 	22	mg/l	Total		GODK	FDCFagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	24-05-1977	00:00		Enkeltprøve			pH	 	8	pH	Total		GODK	FDCFagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	26-04-1977	00:00		Enkeltprøve			TP	 	0,39	mg/l	Ej oplyst		GODK	FDCFagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	26-04-1977	00:00		Enkeltprøve			TN	 	13,8	mg/l	Ej oplyst		GODK	FDCFagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	26-04-1977	00:00		Enkeltprøve			KIF,total Kemisk iltforbrug	 	10	mg/l	Ej oplyst		GODK	FDCFagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	26-04-1977	00:00		Enkeltprøve			BI5	 	7	mg/l	Ej oplyst		GODK	FDCFagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	26-04-1977	00:00		Enkeltprøve			Suspenderede stoffer	 	14	mg/l	Total		GODK	FDCFagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	26-04-1977	00:00		Enkeltprøve			pH	 	8,3	pH	Total		GODK	FDCFagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	29-03-1977	00:00		Enkeltprøve			TP	 	0,2	mg/l	Ej oplyst		GODK	FDCFagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	29-03-1977	00:00		Enkeltprøve			TN	 	7,08	mg/l	Ej oplyst		GODK	FDCFagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	29-03-1977	00:00		Enkeltprøve			KIF,total Kemisk iltforbrug	 	7	mg/l	Ej oplyst		GODK	FDCFagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	29-03-1977	00:00		Enkeltprøve			BI5	 	5	mg/l	Ej oplyst		GODK	FDCFagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	29-03-1977	00:00		Enkeltprøve			Suspenderede stoffer	 	6	mg/l	Total		GODK	FDCFagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	16-05-1979	00:00		Enkeltprøve			Suspenderede stoffer	 	8	mg/l	Total		GODK	FDCFagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	16-05-1979	00:00		Enkeltprøve			Glødetab,susp.stof	 	95	pct TS	Total		GODK	FDCFagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	16-05-1979	00:00		Enkeltprøve			BI5	 	3	mg/l	Ej oplyst		GODK	FDCFagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	16-05-1979	00:00		Enkeltprøve			COD, mod.	 	24	mg/l	Ej oplyst		GODK	FDCFagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	16-05-1979	00:00		Enkeltprøve			KIF,total Kemisk iltforbrug	 	9	mg/l	Ej oplyst		GODK	FDCFagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	29-03-1977	00:00		Enkeltprøve			pH	 	7,5	pH	Total		GODK	FDCFagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	01-03-1977	00:00		Enkeltprøve			TP	 	0,26	mg/l	Ej oplyst		GODK	FDCFagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	01-03-1977	00:00		Enkeltprøve			TN	 	10,4	mg/l	Ej oplyst		GODK	FDCFagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	01-03-1977	00:00		Enkeltprøve			KIF,total Kemisk iltforbrug	 	9	mg/l	Ej oplyst		GODK	FDCFagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	01-03-1977	00:00		Enkeltprøve			BI5	 	3	mg/l	Ej oplyst		GODK	FDCFagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	01-03-1977	00:00		Enkeltprøve			Suspenderede stoffer	 	14	mg/l	Total		GODK	FDCFagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	01-03-1977	00:00		Enkeltprøve			pH	 	7,9	pH	Total		GODK	FDCFagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	26-01-1977	00:00		Enkeltprøve			TP	 	0,37	mg/l	Ej oplyst		GODK	FDCFagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	26-01-1977	00:00		Enkeltprøve			TN	 	18,1	mg/l	Ej oplyst		GODK	FDCFagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	26-01-1977	00:00		Enkeltprøve			KIF,total Kemisk iltforbrug	 	38	mg/l	Ej oplyst		GODK	FagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	26-01-1977	00:00		Enkeltprøve			BI5	 	14	mg/l	Ej oplyst		GODK	FDCFagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	08-08-1979	00:00		Enkeltprøve			Suspenderede stoffer	 	8	mg/l	Total		GODK	FDCFagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	08-08-1979	00:00		Enkeltprøve			Glødetab,susp.stof	 	70	pct TS	Total		GODK	FDCFagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	08-08-1979	00:00		Enkeltprøve			BI5	 	3	mg/l	Ej oplyst		GODK	FDCFagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	08-08-1979	00:00		Enkeltprøve			COD, mod.	 	14	mg/l	Ej oplyst		GODK	FDCFagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	08-08-1979	00:00		Enkeltprøve			KIF,total Kemisk iltforbrug	 	8	mg/l	Ej oplyst		GODK	FDCFagK
28000001	VEJ280033	KØRUP BRO	BYGHOLM Å	Miljøcenter Århus	Naturstyrelsen	08-08-1979	00:00		Enkeltprøve			TN	 	6,54	mg/l	Ej oplyst		GODK	FDCFagK
